

Ann Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027566
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Paul's Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Date Of Child's Birth	24 Oct 1786
Register	Baptisms 1786, Page 159, Entry 979
Source	LDS Film 93833
Parent Of	William Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027566&Relationship=Baptised
Married To	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027566&Relationship=1stParent



