

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Abode	Suffolk Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 147, Entry 12
Source	LDS Film 93913
Parent Of	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045021&Relationship=Deceased



