

Margt.? Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101755
First Name (With Contractions)	Margt.?
First Name (Without Contractions)	Margt.?
Surname	Simpson
Gender	Unknown
Abode	Bayhorse Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2620
Source	LDS Film 560881
Parent Of	Abbot Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101755&Relationship=Deceased
Married To	Jno. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101755&Relationship=1stParent



