

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1806
Date Of Child's Birth	20 Feb 1806
Notes	[Wife's father's first name not given]
Register	Baptisms 1792 - 1812, Page 99, Entry 11
Source	LDS Film 1647560
Parent Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283234&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283234&Relationship=2ndParent



