

Christopher Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161891
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1839
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1839, Page 135, Entry 1075
Source	LDS Film 1656423
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161891&Relationship=2ndParent



