

Louisa Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071889
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Collier
Married Surname	Barker
Spouse's Occupation (As Documented)	Officer of E?
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1828
Witnesses	Robt. Buckley; John Collier; Ellen Harrison
Marriage Type	Licence
Marrying Minister	Jonas Brooks M. A. Offic. Minister
Notes	[Grooms Occupation is hidden in the fold of document]
Register	Marriages 1826 - 1837, Page 72, Entry 215
Source	LDS Film 1656016
Witnessed By	Robt. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071889&Relationship=Witness_1
Witnessed By	John Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071889&Relationship=Witness_2
Married To	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071889&Relationship=Groom
Witnessed By	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071889&Relationship=Witness_3



