

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Abode	Mill place
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 808
Source	LDS Film 93833
Parent Of	Edward Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044030&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044030&Relationship=2ndParent



