

Thomas Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Constantine
Parent's Occupation (As Documented)	Fringe Weaver
Parent's Occupation (Standardised)	Fringe Weaver
Gender	Male
Abode	Suffolk Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1821
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 62, Entry 70
Source	LDS Film 1656375
Parent	Thomas Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067015&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067015&Relationship=2ndParent



