

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Fazakerley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1825
Baptising Minister	Thomas Johnson Curate
Notes	P
Register	Baptisms 1823 - 1825, Page 567, Entry 4522
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113537&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113537&Relationship=2ndParent



