

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Dale St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1808
Date Of Death	22 Jun 1808
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 147
Source	LDS Film 1656377
Parent	George Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056869&Relationship=1stParent



