

Job Brelies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048419
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brelies
Gender	Male
Abode	Muliefesivient
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1797
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	[Father's Christian name could be Tobs.]
Register	Burials 1795 - 1804, Page 52, Entry 15
Source	LDS Film 93873
Parent Of	Mary Brelies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048419&Relationship=Deceased



