

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1829
Witnesses	Thomas Johnson; Wm. Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 54, Entry 267
Source	LDS Film 1656197
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025074&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025074&Relationship=Bride



