

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 106, Entry 413
Source	LDS Film 93873
Parent	Richd. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051976&Relationship=1stParent



