

Michael McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083716
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McIntosh
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Aug 1856
Witnesses	Michael Mc Intosh; Margaret Mc Intosh
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 62, Entry 124
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083716&Relationship=Groom
Witnessed Marriage Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083716&Relationship=Bride



