

Thomas Houghton Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Houghton
Surname	Bartley
Gender	Male
Abode	Great Nelson St
Year	1827
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1827
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	M Bulmer Curate
Register	Burials 1827 - 1853, Page 1, Entry 6
Source	LDS Film 93913



