

Mary Dowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026582
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dowlan
Married Surname	Riley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 14, Entry 241
Source	LDS Film 1068891
Married To	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026582&Relationship=Groom



