

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Coachbuilder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	11 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 879
Source	LDS Film 1068892
Parent Of	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200476&Relationship=2ndParent



