

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069164
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Cross Hall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Date Of Child's Birth	11 Aug 1808
Register	Baptisms 1808, Page 360, Entry 1115
Source	LDS Film 93833
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069164&Relationship=Baptised
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069164&Relationship=1stParent



