

William Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007752
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamlet
Gender	Male
Abode	Matthew St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1755
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Sep 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 39
Source	LDS Film 1656376
Parent Of	Deborah Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007752&Relationship=Baptised



