

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Greenland St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 187, Entry 1485
Source	LDS Film 1656418
Parent Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109938&Relationship=2ndParent



