

Thomas Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002358
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curry
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jun 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 4
Source	LDS Film 1656376
Parent Of	Eliz. Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002358&Relationship=Baptised



