

Joseph Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021101
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Penn
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1824
Witnesses	Jos. Penn; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 136, Entry 406
Source	LDS Film 93918
Witnessed Marriage Of	James Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021101&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021101&Relationship=Bride



