

John Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosley
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Strand St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 16
Source	LDS Film 1656376
Parent	John Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005271&Relationship=1stParent



