

James Hormby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007199
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hormby
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 171, Entry 11
Source	LDS Film 1656376
Parent Of	Antho. Hormby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007199&Relationship=Deceased



