

John Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallion
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1850
Witnesses	John Rea; John Scallion
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 65, Entry 130
Source	LDS Film 1656375
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042670&Relationship=Groom
Witnessed Marriage Of	Sarah Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042670&Relationship=Bride



