

Margaret Ann Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180951
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Eden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rupert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 157, Entry 1250
Source	LDS Film 93884
Parent	James Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180951&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180951&Relationship=2ndParent



