

John Hirard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120013497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hirard
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1813
Witnesses	Edward Coventry, Jnr; Barbara Illapon; John Hirard
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 3, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	John Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013497&Relationship=Groom
Witnessed Marriage Of	Eleanor Froggatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013497&Relationship=Bride



