

Robert Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ledson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Limekiln Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 201, Entry 167
Source	LDS Film 1656418
Parent	George Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104133&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104133&Relationship=2ndParent



