

William West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	West
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Carruthers St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 396, Entry 3168
Source	LDS Film 93884
Parent	William West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187335&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187335&Relationship=2ndParent



