

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	White Chapel
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1790
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 132, Entry 22
Source	LDS Film 93913
Parent Of	Robert Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043554&Relationship=Deceased



