

Immin Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040426
First Name (With Contractions)	Immin
First Name (Without Contractions)	Immin
Surname	Bentley
Former/Maiden/Other Surname 1	Grimshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Date Of Child's Birth	31 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 611
Source	LDS Film 93833
Parent Of	Alice Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040426&Relationship=Baptised
Married To	James Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040426&Relationship=1stParent



