

Richard Lamprell Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lamprell
Surname	Taylor
Parent's Occupation (As Documented)	Appraiser
Parent's Occupation (Standardised)	Appraiser
Gender	Male
Abode	Great Homer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 95, Entry 759
Source	LDS Film 2045907
Parent	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172381&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172381&Relationship=2ndParent



