

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Nov 1792
Date Of Death	16 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 17
Source	LDS Film 1656373
Parent	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044902&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044902&Relationship=2ndParent



