

Ann Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093672
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holt
Gender	Female
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Jan 1789
Register	Burials 1767 - 1790, Page 192, Entry 11
Source	LDS Film 1647560
Parent	Edmund Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093672&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093672&Relationship=2ndParent



