

James Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	James Jackson; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 406, Entry 242
Source	LDS Film 93839
Witnessed By	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007150&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007150&Relationship=Witness_2
Married To	Isabella Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007150&Relationship=Bride



