

Ann Jane Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199198
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Howe
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Penrith St. T. P.
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Oct 1857
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 56, Entry 443
Source	LDS Film 1546062
Parent	James Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199198&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199198&Relationship=2ndParent



