

Jonas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038004
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Priest
Gender	Male
Abode	Preston Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 23
Source	LDS Film 1656377
Parent Of	David Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038004&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038004&Relationship=2ndParent



