

George Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108472
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rowlinson
Gender	Male
Abode	Milton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1833
Register	Burials 1833 - 1835, Page 97, Entry 7015
Source	LDS Film 560881
Parent Of	George Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108472&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108472&Relationship=2ndParent



