

Henry John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425868
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Parr
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1827
Date Of Child's Birth	11 Oct 1825
Register	Baptisms 1827 - 1830, Page 5, Entry 37
Source	LDS Film 396375
Parent Of	Mary Anne Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425868&Relationship=2ndParent



