

Roger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060360
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jackson
Gender	Male
Abode	Cheapside
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1805
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jan 1805
Register	Baptisms 1805, Entry 77
Source	LDS Film 1068889
Parent Of	Rachel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060360&Relationship=2ndParent



