

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069697
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1812
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Witnesses	Morris Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed By	Morris Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069697&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069697&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069697&Relationship=Bride



