

Catharine Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093566
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williamson
Gender	Female
Abode	Lowhill
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Feb 1788
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 187, Entry 8
Source	LDS Film 1647560
Parent	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093566&Relationship=1stParent



