

Ellen McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174435
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McClellan
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Atherton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Register	Baptisms 1841 - 1842, Page 281, Entry 2241
Source	LDS Film 2045907
Parent Of	George McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174435&Relationship=Baptised
Married To	George McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174435&Relationship=1stParent



