

Henry Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rose
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1827
Baptising Minister	Wheeler Milner Off I Minister
Register	Baptisms 1827, Entry 1251
Source	LDS Film 1068891
Parent	Richard Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121095&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121095&Relationship=2ndParent



