

Jeremiah Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001388
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Campbell
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 19
Source	LDS Film 1656376
Married To	Ann Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001388&Relationship=Bride



