

Nany. Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109827
First Name (With Contractions)	Nany.
First Name (Without Contractions)	Nany.
Surname	Tomlinson
Gender	Unknown
Abode	Richmond Row
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7947
Source	LDS Film 560881
Parent Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109827&Relationship=Deceased
Married To	Jas. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109827&Relationship=1stParent



