

John Garnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnat
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Garnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002883&Relationship=Baptised



