

Richard Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001401
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whiteman
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1737
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Marriages 1737 - 1754, Page 1, Entry 32
Source	LDS Film 1656376
Married To	Martha Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001401&Relationship=Bride



