

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009614&Relationship=Baptised



