

James Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007305
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salthouse
Parent's Occupation (As Documented)	Sawyr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 33
Source	LDS Film 1656376
Parent	Petr. Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007305&Relationship=1stParent
Parent	Ellen Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007305&Relationship=2ndParent



