

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Register	Baptisms 1839 - 1840, Page 180, Entry 1436
Source	LDS Film 1656423
Parent Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166065&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166065&Relationship=2ndParent



