

Samuel Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169793
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Drinkwater
Gender	Male
Abode	High Park Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Lime Burner
Occupation (Standardised)	Lime Burner
Register	Baptisms 1840 - 1841, Page 171, Entry 1363
Source	LDS Film 1656423
Parent Of	Thomas Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169793&Relationship=Baptised
Married To	Mary Jane Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169793&Relationship=2ndParent



