

Edward Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095616
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Chaffers
Gender	Male
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Sep 1806
Date Of Spouse's Death	6 Sep 1806
Notes	[Below this entry at bottom of page:] Verified by William Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 80, Entry 22
Source	LDS Film 1647560
Married To	Ellen Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095616&Relationship=Deceased



