

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057777
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1827
Witnesses	Richard Lowe; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 143, Entry 428
Source	LDS Film 93918
Witnessed Marriage Of	John Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057777&Relationship=Groom
Witnessed Marriage Of	Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057777&Relationship=Bride



