

Robert Mandaville Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mandaville
Surname	Shield
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1829
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Witnesses	Richd. Barlow; John Davies
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 26, Entry 75
Source	LDS Film 93918
Witnessed By	Richd. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058606&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058606&Relationship=Witness_2
Married To	Ruth Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058606&Relationship=Bride



