

William Morris Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morris
Surname	Wynne
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1775
Witnesses	Thos. Wainwright; William Morris Wynne
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride signed Wynne]
Register	Marriages 1754 - 1775, Page 160, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049803&Relationship=Groom
Witnessed Marriage Of	Catherine Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049803&Relationship=Bride



