

John Livington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livington
Gender	Male
Abode	Bold St.
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Aug 1815
Notes	Baptised Septr. 8th by Revd. J. Pulford St. Peters.
Register	Baptisms 1813 - 1838, Page 20, Entry 155
Source	LDS Film 1546062
Parent Of	Eliza Livington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224278&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224278&Relationship=2ndParent



