

George Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hancock
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Hunter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 148, Entry 1079
Source	LDS film 1656378
Parent	Thomas Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091609&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091609&Relationship=2ndParent



