

David Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434836
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Henry
Surname	Winstanley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	28 Jan 1854
Register	Baptisms 1853 - 1855, Page 346, Entry 2
Source	LDS Film 396377
Parent Of	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434836&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434836&Relationship=2ndParent



