

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Sweeting street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1793
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	28 Aug 1793
Register	Burials 1793, Page 103, Entry 153
Source	LDS Film 93833
Parent Of	Edward Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045377&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045377&Relationship=2ndParent



