

Alice Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060631
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fearon
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1839
Witnesses	James Cunningham, (X); Alice Fearon, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester Off. Min
Register	Marriages 1839 - 1840, Page 145, Entry 290
Source	LDS Film 93844
Witnessed Marriage Of	Francis Rowlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060631&Relationship=Groom
Witnessed Marriage Of	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060631&Relationship=Bride



