

William Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collier
Gender	Male
Abode	Water Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1783
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Register	Burials 1781 - 1784, Page 74, Entry 19
Source	LDS Film 93913
Parent Of	John Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036936&Relationship=Deceased



