

William Ready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ready
Gender	Male
Abode	Hunter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Mar 1860
Register	Baptisms 1860 - 1861, Page 14, Entry 112
Source	LDS Film 1656561
Parent Of	Elizabeth Holmes Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254869&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254869&Relationship=2ndParent



