

William Smithwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smithwick
Gender	Male
Abode	19 Roberts St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Apr 1855
Witnesses	James McKenna of Mann St.; Ann McNee of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	Brigita Ryan [written above Belinda Reddington whilst written below bride's name is] (P Ph) see bapt. Register 144 (1869)
Register	Marriages 1848 - 1859, Page 97, Entry 6
Source	LDS Film 396378
Witnessed By	James McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122670&Relationship=Witness_1
Witnessed By	Ann McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122670&Relationship=Witness_2
Married To	Belinda Reddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122670&Relationship=Bride



